

Thomas Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brookes
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1771
Date Of Child's Birth	1 Sep 1771
Register	Baptisms 1750 - 1783, Page 21, Entry 16
Source	LDS Film 1546062
Parent Of	Margaret Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219501&Relationship=Baptised



