

John Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrar
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1762
Witnesses	Matthias Kelty; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 58, Entry 4
Source	LDS Film 1546062
Witnessed By	Matthias Kelty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048683&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048683&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048683&Relationship=Bride



