

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1798
Witnesses	Abram. Critchlow; John Edwards, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 191, Entry 257
Source	LDS Film 1656574
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067634&Relationship=Groom
Witnessed Marriage Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067634&Relationship=Bride



