

Daniel Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296962
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hardman
Gender	Male
Abode	Gibraltar Row
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1826 - 1853, Page 290, Entry 2316
Source	LDS Film 1545923
Parent Of	Isabella Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296962&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296962&Relationship=2ndParent



