

Joseph Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108749
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Langton
Gender	Male
Abode	Great George Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1823
Occupation (As Documented)	Esquire
Occupation (Standardised)	Esquire
Date Of Child's Birth	10 Jul 1823
Register	Baptisms 1823 - 1825, Page 89, Entry 708
Source	LDS Film 1656418
Parent Of	Charles Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108749&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108749&Relationship=2ndParent



