

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1822
Witnesses	George Rogers; John Lewis
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 132, Entry 339
Source	LDS Film 93917
Witnessed Marriage Of	Richard Onslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055365&Relationship=Groom
Witnessed Marriage Of	Ann Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055365&Relationship=Bride



