

William Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clough
Gender	Male
Abode	Byrom Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1780
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	6 Jun 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 1
Source	LDS Film 1656377
Parent Of	William Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019703&Relationship=Baptised



