

Thomas Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063531
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Partington
Gender	Male
Abode	Denison Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 89, Entry 705
Source	LDS Film 1656375
Parent Of	Thomas Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063531&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063531&Relationship=2ndParent



