

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1115
Source	LDS Film 1068890
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063108&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063108&Relationship=2ndParent



