

William Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horrocks
Gender	Male
Abode	Turner St North
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1820
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1819 - 1820, Page 239, Entry 1911
Source	LDS film 1656418
Parent Of	Anne Jane Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098789&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098789&Relationship=2ndParent



