

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021532
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1769
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1765 - 1769, Page 62, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021532&Relationship=Deceased



