

Catharine Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107212
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sir Thomas Buildings
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 197, Entry 89
Source	LDSNo 1656418
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107212&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107212&Relationship=2ndParent



