

Thomas Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1783
Register	Burials 1781 - 1784, Page 70, Entry 26
Source	LDS Film 93913
Parent	Robert Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036777&Relationship=1stParent



