

John George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Hughes
Gender	Male
Abode	Dickinson St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1857
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1856 - 1857, Page 243, Entry 1940
Source	LDS Film 93887
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241873&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241873&Relationship=2ndParent



