

William Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fogg
Parent's Occupation (As Documented)	Contractor
Parent's Occupation (Standardised)	Contractor
Gender	Male
Abode	Great Howard Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Feb 1845
Baptising Minister	Augs.Campbell Rector
Register	Baptisms 1845, Entry 727
Source	LDS Film 1068892
Parent	Joseph Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183136&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183136&Relationship=2ndParent



