

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Copperas Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 391, Entry 3121
Source	LDS Film 1656422
Parent	James Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291528&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291528&Relationship=2ndParent



