

Edward William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117043
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	William
Surname	Bell
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Mill Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 35, Entry 278
Source	LDS 1656419
Parent	Edward Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117043&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117043&Relationship=2ndParent



