

John Tollitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tollitt
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Watkinson St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 342, Entry 2731
Source	LDS Film 93877
Parent	John Tollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131125&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131125&Relationship=2ndParent



