

John Rafferty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rafferty
Gender	Male
Abode	3 Crt. Croston St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Oct 1855
Witnesses	Joseph Saunders of St. James Place; Jonathan McEvoy of Mann St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 106, Entry 4
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122722&Relationship=Witness_1
Witnessed By	Jonathan McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122722&Relationship=Witness_2
Married To	Ellen Dowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122722&Relationship=Bride



