

Ellen Stocker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284074
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stocker
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Linacre
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Oct 1818
Date Of Child's Birth	13 Sep 1818
Register	Baptisms 1813 - 1835, Page 41, Entry 322
Source	LDS Film 1647560
Parent Of	Elizabeth Stocker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284074&Relationship=Baptised
Married To	Thomas Stocker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284074&Relationship=1stParent



