

Pamla Hibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157022
First Name (With Contractions)	Pamla
First Name (Without Contractions)	Pamla
Surname	Hibbs
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Unknown
Abode	Regent Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Register	Baptisms 1828 - 1846, Page 86, Entry 4
Source	LDS Film 1656373
Parent Of	Charles Hibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157022&Relationship=Baptised
Married To	James Hibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157022&Relationship=1stParent



