

Edward Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222624
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maddock
Gender	Male
Abode	Ormond Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1803
Occupation (As Documented)	Watchcase Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	28 Jan 1801
Register	Baptisms 1803, Page 195, Entry 1008
Source	LDS Film 94081
Parent Of	Ellen Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222624&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222624&Relationship=2ndParent



