

John Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newby
Gender	Male
Abode	Cockspur Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 344, Entry 2745
Source	LDS Film 1656419
Parent Of	Mary Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123461&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123461&Relationship=2ndParent



