

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1850
Witnesses	John Cain; Isabella Kewley
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 243, Entry 486
Source	LDS Film 1656510
Witnessed Marriage Of	John Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063500&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063500&Relationship=Bride



