

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154460
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Norfolk St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 243, Entry 1940
Source	LDS Film 1656422
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154460&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154460&Relationship=2ndParent



