

Richard Answorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000388
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Answorth
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1709
Date Of Child's Birth	3 Jun 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 21
Source	LDS Film 1656376
Parent Of	Grace Answorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000388&Relationship=Baptised



