

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	25 Jul 1859
Witnesses	William Christian, (X); Jane Leigh, (X)
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 71, Entry 141
Source	LDS Film 1546073
Witnessed Marriage Of	William McCubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087364&Relationship=Groom
Witnessed Marriage Of	Ellen Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087364&Relationship=Bride



