

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Lawton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 148, Entry 1179
Source	LDS Film 93884
Parent	Jonathan Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184718&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184718&Relationship=2ndParent



