

John Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leece
Gender	Male
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Mar 1852
Witnesses	John Leece; Margaretta Leece
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 82, Entry 164
Source	LDS Film 1545920
Witnessed Marriage Of	Horatio Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079482&Relationship=Groom
Witnessed Marriage Of	Frances Ann Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079482&Relationship=Bride



