

John Scallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scallion
Gender	Male
Abode	Fontenoy Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Feb 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 209, Entry 1678
Source	LDS Film 1468980
Married To	Agnes Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130460&Relationship=Deceased



