

John Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prince
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1747
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 196, Entry 23
Source	LDS Film 1656376
Parent Of	Sarah Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008309&Relationship=Deceased



