

Joseph Gidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134684
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gidman
Gender	Male
Abode	Gildart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1830
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1829 - 1830, Page 318, Entry 2538
Source	LDS Film 93878
Parent Of	Henry Houlbrook Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134684&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134684&Relationship=2ndParent



