

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	St. James's Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Jul 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 33, Entry 264
Source	LDS Film 1468980
Parent Of	Peter Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129048&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129048&Relationship=2ndParent



