

Samuel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027106
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellis
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1831
Witnesses	Catherine Pennant, (X); Samuel Ellis
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 60, Entry 179
Source	LDS Film 93919
Witnessed Marriage Of	Robert Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027106&Relationship=Groom
Witnessed Marriage Of	Mary Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027106&Relationship=Bride



