

Mark Gafney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006570
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Gafney
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Willson; Trattian? Mc Dooll, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 331, Entry 8
Source	LDS Film 93839
Witnessed By	William Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006570&Relationship=Witness_1
Witnessed By	Trattian? McDooll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006570&Relationship=Witness_2
Married To	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006570&Relationship=Bride



