

Elizabeth Strakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053513
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Strakey
Former/Maiden/Other Surname 1	Gay
Spouse's Occupation (As Documented)	Tide Surveyor
Spouse's Occupation (Standardised)	Tide Surveyor
Gender	Female
Abode	St. James Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1801
Date Of Child's Birth	14 May 1801
Register	Baptisms 1801, Page 43, Entry 957
Source	LDS Film 93833
Parent Of	Edwd. Smith Strakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053513&Relationship=Baptised
Married To	John Strakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053513&Relationship=1stParent



