

Christopher Christain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043441
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Christain
Gender	Male
Abode	Lad Lane
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1790
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	1 Apr 1790
Register	Burials 1769 - 1800, Page 22, Entry 23
Source	LDS Film 1656373
Parent Of	Thomas Christain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043441&Relationship=Deceased



