

William Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladstone
Name Suffixes	Gentleman
Gender	Male
Abode	Anfield Lodge Walton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Aug 1839
Date Of Child's Birth	16 Jul 1839
Register	Baptisms 1835 - 1866, Page 45, Entry 3
Source	LDS Film 1647560
Parent Of	Robert Stewart Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291797&Relationship=Baptised
Married To	Charlotte Louisa Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291797&Relationship=2ndParent



