

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115543
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 201, Entry 1608
Source	LDS Film 1656419
Parent	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115543&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115543&Relationship=2ndParent



