

William Hesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesley
Gender	Male
Abode	Blundell street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Sep 1793
Register	Baptisms 1793, Page 284, Entry 898
Source	LDS Film 93833
Parent Of	Mary Hesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038919&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038919&Relationship=2ndParent



