

Ellen Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099252
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Balmer
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Lancelots Hey
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 297, Entry 2374
Source	LDS film 1656418
Parent	Samuel Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099252&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099252&Relationship=2ndParent



