

John Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cragg
Gender	Male
Abode	Highfield Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1803
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Apr 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 25
Source	LDS 1656373
Parent Of	Samuel Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057369&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057369&Relationship=2ndParent



