

Benjamin Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022291
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hulme
Gender	Male
Abode	Cropper Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 14
Source	LDS Film 1656377
Parent Of	Benjamin Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022291&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022291&Relationship=2ndParent



