

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104021
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Watkinson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 186, Entry 55
Source	LDS Film 1656418
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104021&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104021&Relationship=2ndParent



