

Joseph Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229441
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Kelly
Gender	Male
Abode	Brownlow St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 323, Entry 2579
Source	LDS Film 93886
Parent Of	Mary Frances Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229441&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229441&Relationship=2ndParent



