

Robert Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057546
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Connelly
Gender	Male
Abode	Frederick St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	6 Jun 1809
Register	Burials 1809, Page 4, Entry 98
Source	LDS Film 93913
Parent Of	John Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057546&Relationship=Deceased



