

Blakeny Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050523
First Name (With Contractions)	Blakeny
First Name (Without Contractions)	Blakeny
Surname	Carmichael
Gender	Unknown
Abode	Brick Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1799
Notes	Parish of Parents Marriage is Cork
Source	LDS Film 1068889
Parent Of	James Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050523&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050523&Relationship=2ndParent



