

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Abode	Lawton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 128, Entry 1021
Source	LDS Film 1656419
Parent Of	William Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125453&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125453&Relationship=2ndParent



