

David Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119896
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dunbar
Gender	Male
Abode	Temple Terrace
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Nov 1837
Occupation (As Documented)	House Joiner
Occupation (Standardised)	House Joiner
Minor Or Full	full age
Status	Bachelor
Witnesses	Wilson McFarlane; Ann Williams
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 16, Entry 31
Source	LDS Film 1546289
Witnessed By	Wilson McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119896&Relationship=Witness_1
Witnessed By	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119896&Relationship=Witness_2
Married To	Elizabeth Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119896&Relationship=Bride



