

John Jones Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jones
Surname	Langley
Gender	Male
Abode	Bedford St. South
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1860
Occupation (As Documented)	Rate Collector
Occupation (Standardised)	Rate Collector
Occupation (HISCO Code)	31020
Register	Baptisms 1860 - 1861, Page 233, Entry 1859
Source	LDS Film 1656561
Parent Of	Arthur John Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256616&Relationship=Baptised
Married To	Mary Ellen Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256616&Relationship=2ndParent



