

Haughton Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009603
First Name (With Contractions)	Haughton
First Name (Without Contractions)	Haughton
Surname	Johnson
Gender	Unknown
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1803
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Witnesses	Jno. Constable; Elizabeth Constable
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 253, Entry 110
Source	LDS Film 93839
Witnessed By	Jno. Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009603&Relationship=Witness_1
Witnessed By	Elizabeth Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009603&Relationship=Witness_2
Married To	Maria Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009603&Relationship=Bride



