

Isaac Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053283
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hale
Gender	Male
Abode	Peter Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Mar 1801
Register	Baptisms 1801, Page 39, Entry 727
Source	LDS Film 93833
Parent Of	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053283&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053283&Relationship=2ndParent



