

Abel Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284656
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Bingham
Gender	Male
Abode	Walton
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Feb 1824
Occupation (As Documented)	Toll Barr Keeper
Date Of Child's Birth	22 Dec 1823
Register	Baptisms 1813 - 1835, Page 86, Entry 687
Source	LDS Film 1647560
Parent Of	Ann Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284656&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284656&Relationship=2ndParent



