

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085592
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1857
Witnesses	George Turner; Elizabeth Turner
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 108, Entry 216
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Pellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085592&Relationship=Groom
Witnessed Marriage Of	Mary Catherine Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085592&Relationship=Bride



