

Sarah Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137887
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cain
Former/Maiden/Other Surname 1	Collister
Gender	Female
Year	1831 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1831
Date Of Child's Birth	15 Nov 1831
Notes	[Fold at spine of register obscures entry]
Register	Baptisms 1814 - 1905, Page 11, Entry 220
Source	LDS Film 1595373
Parent Of	John Warley? Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137887&Relationship=Baptised
Married To	Daniel Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137887&Relationship=1stParent



