

Joseph Peers Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083784
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Peers
Surname	Sutton
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Sep 1856
Witnesses	Joseph Peers Sutton; Mary Jane Catterall
Marriage Type	Certificate
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 191, Entry 381
Source	LDS Film 1545920
Witnessed Marriage Of	William Henry Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083784&Relationship=Groom
Witnessed Marriage Of	Helen Frances Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083784&Relationship=Bride



