

William Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Senar
Parent's Occupation (As Documented)	Soda Water Manufacturer
Parent's Occupation (Standardised)	Soda Water Manufacturer
Gender	Male
Abode	Brownlow Hill
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	11 Jul 1847
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 240, Entry 1916
Source	LDS Film 1545923
Parent	Peter Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294796&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294796&Relationship=2ndParent



