

Thomas Proffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proffit
Gender	Male
Abode	Wavertree Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Sep 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1055
Source	LDS Film 93833
Parent Of	Thomas Proffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047674&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047674&Relationship=2ndParent



