

John Trevenen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trevenen
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 163, Entry 1304
Source	LDS Film 93878
Parent	John Trevenen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132890&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132890&Relationship=2ndParent



