

John Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hide
Gender	Male
Abode	3 court, Kitchen Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1853
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Apr 1853
Register	Baptisms 1853 - 1874, Page 3, Entry 21
Source	LDS Film 1545923
Parent Of	Thomas Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297456&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297456&Relationship=2ndParent



