

David Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023752
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Philips
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 99, Entry 25
Source	LDS Film 1656377
Parent Of	Eliza. Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023752&Relationship=Deceased



