

James Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094088
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Gregson
Gender	Male
Abode	Lowhill
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Jul 1793
Date Of Child's Death	18 Jul 1793
Register	Burials 1790 - 1812, Page 14, Entry 6
Source	LDS Film 1647560
Parent Of	Jane Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094088&Relationship=Deceased



