

John Sandbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandbach
Parent's Occupation (As Documented)	Veterinary Sugeon
Gender	Male
Abode	Haigh St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	8 Jul 1855
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 126, Entry 1001
Source	LDS Film 1656013
Parent	Andrew Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298212&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298212&Relationship=2ndParent



