

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	St. Stephen Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	3 Oct 1846
Baptising Minister	G. Cuthbert
Register	Baptisms 1813 - 1851, Page 165, Entry 1320
Source	LDS Film 1656153
Parent	Hamilton Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186710&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186710&Relationship=2ndParent



